﻿P/N,Inductance(uH),Tolerance(±%),RDC(Ω),"Rated Current(A)",L(mm),W(mm),T(mm)
AFDI001111091R0MR1,1,20,0.0026,25,12,12,9.5
AFDI001111092R5MR1,2.5,20,0.0015,35,12,12,9
AFDI001212104R7M01,4.7,20,0.0006,15,12,12,10
AFDI001212108R2M01,8.2,20,0.0093,8,12,12,10
AFDI001312102R2M01,2.2,20,0.002,20,13,12,10.5
AFDI001312102R5M01,2.5,20,0.0028,28,13,12,10.5
AFDI001312103R3M01,3.3,20,0.004,19,13,12,12
AFDI001312101R5M01,1.5,20,0.00185,26,13,12,11
AFDI00131210R60M01,0.6,20,0.001,35,13,12,10
AFDI001312101R0M01,1,20,0.00132,30,13,12,10
AFDI001312104R7M01,4.7,20,0.006,20,13,12,12
AFDI00131210R22M01,0.22,20,0.0006,55,12,13,8
AFDI00131210R68M01,0.68,20,0.0008,45,12,13,8
AFDI001613113R3M01,3.3,20,0.0037,25,15.5,13,11
AFDI00161311120M01,12,20,0.012,12,15.5,13,10
AFDI00161311220M01,22,20,0.025,9,15.5,13,10.4
AFDI001613116R4M01,6.4,20,0.0065,14,15.5,13,12
AFDI001613116R8M01,6.8,20,0.0065,14,15.5,13,12
AFDI00191909R47M06,0.47,20,0.00045,75,19.5,19,8.5
AFDI001919091R0M06,1,20,0.00086,44,19.5,19,8.5
AFDI001919092R2M06,2.2,20,0.00152,38,19.5,19,8.5
AFDI001919093R3M06,3.3,20,0.0023,33,19.5,19,8.5
AFDI001919094R7M06,4.7,20,0.0032,27,19.5,19,8.5
AFDI001919096R8M06,6.8,20,0.0041,22,19.5,19,8.5
AFDI001919098R2M06,8.2,20,0.006,20,19.5,19,8.5
AFDI00191909100M06,10,20,0.007,18,19.5,19,8.5
AFDI00191909220M06,22,20,0.013,13,19.5,19,8.5
AFDI00191909330M06,33,20,0.0228,10,19.5,19,8.5
AFDI00191909470M06,47,20,0.0352,8,19.5,19,8.5
AFDI00191909680M06,68,20,0.046,7,19.5,19,8.5
AFDI00191909820M06,82,20,0.056,6,19.5,19,8.5
AFDI00191909101M06,100,20,0.062,6,19.5,19,8.5
AFDI00212010R47M01,0.47,20,0.00044,65,20.5,20,9.5
AFDI002120101R0M01,1,20,0.00088,60,20.5,20,9.5
AFDI002120102R2M01,2.2,20,0.00158,40,20.5,20,9.5
AFDI002120103R3M01,3.3,20,0.0023,34,20.5,20,9.5
AFDI002120104R7M01,4.7,20,0.00298,27,20.5,20,9.5
AFDI002120106R8M01,6.8,20,0.00412,25,20.5,20,9.5
AFDI002120108R2M01,8.2,20,0.0058,21,20.5,20,9.5
AFDI00212010100M01,10,20,0.007,20,20.5,20,9.5
AFDI00212010220M01,22,20,0.0131,13,20.5,20,9.5
AFDI00212010330M01,33,20,0.022,10,20.5,20,9.5
AFDI00212010470M01,47,20,0.0356,8,20.5,20,9.5
AFDI00212010680M01,68,20,0.0448,7,20.5,20,9.5
AFDI00212010820M01,82,20,0.0558,6.4,20.5,20,9.5
AFDI00212010101M01,100,20,0.062,5.8,20.5,20,9.5
AFDI002828111R0M06,1,20,0.00049,70,28,28,10.5
AFDI002828112R2M06,2.2,20,0.00077,64,28,28,10.5
AFDI002828113R3M06,3.3,20,0.0013,57,28,28,10.5
AFDI002828114R7M06,4.7,20,0.00143,52,28,28,10.5
AFDI002828116R8M06,6.8,20,0.00199,44,28,28,10.5
AFDI002828118R2M06,8.2,20,0.0028,32,28,28,10.5
AFDI00282811100M06,10,20,0.00364,30,28,28,10.5
AFDI00282811150M06,15,20,0.00476,20,28,28,10.5
AFDI00282811220M06,22,20,0.00685,19,28,28,10.5
AFDI00282811330M06,33,20,0.0113,18,28,28,10.5
AFDI00282811470M06,47,20,0.0147,16,28,28,10.5
AFDI00282811680M06,68,20,0.0274,11,28,28,10.5
AFDI00282811820M06,82,20,0.0305,8,28,28,10.5
AFDI00282811101M06,100,20,0.0322,7,28,28,10.5
AFDI003030121R0M04,1,20,0.00048,65,30,30,12.7
AFDI003030122R2M04,2.2,20,0.00077,65,30,30,12.7
AFDI003030123R3M04,3.3,20,0.00148,60,30,30,12.7
AFDI003030124R7M04,4.7,20,0.0014,53,30,30,12.7
AFDI003030126R8M04,6.8,20,0.0019,44,30,30,12.7
AFDI003030128R2M04,8.2,20,0.0029,34,30,30,12.7
AFDI00303012100M04,10,20,0.0036,32,30,30,12.7
AFDI00303012150M04,15,20,0.0046,28,30,30,12.7
AFDI00303012220M04,22,20,0.00683,23,30,30,12.7
AFDI00303012330M04,33,20,0.0113,18,30,30,12.7
AFDI00303012470M04,47,20,0.0146,16,30,30,12.7
AFDI00303012680M04,68,20,0.027,11,30,30,12.7
AFDI00303012101M04,100,20,0.032,9,30,30,12.7
AFDI00303012121M04,120,20,0.036,8,30,30,12.7
AKPB001608DZR47MA2,0.47,20,0.15,0.4,1.6,0.8,0.8
AKPB001608DZR47TA2,0.47,30,0.15,0.4,1.6,0.8,0.8
AKPB001608DZ1R0MA2,1,20,0.2,0.2,1.6,0.8,0.8
AKPB001608DZ1R0TA2,1,30,0.2,0.2,1.6,0.8,0.8
AKPB001608DZ2R2MA2,2.2,20,0.3,0.15,1.6,0.8,0.8
AKPB001608DZ2R2TA2,2.2,30,0.3,0.15,1.6,0.8,0.8
AKPB00201210R47MA2,0.47,20,0.09,1.1,2,1.25,1
AKPB00201210R47TA2,0.47,30,0.09,1.1,2,1.25,1
AKPB002012101R0MA2,1,20,0.12,0.65,2,1.25,1
AKPB002012101R0TA2,1,30,0.12,0.65,2,1.25,1
